﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bellver de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250518&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;40;0;0;0;0;0;0;0;0;40
De 15 a 19 anys;43;2;0;0;0;0;0;0;0;45
De 20 a 24 anys;36;7;1;1;0;0;0;0;0;45
De 25 a 29 anys;38;7;5;3;0;0;0;0;0;53
De 30 a 34 anys;13;13;14;7;1;0;0;0;0;48
De 35 a 39 anys;8;5;16;10;3;0;0;0;0;42
De 40 a 44 anys;7;5;12;9;1;0;0;0;0;34
De 45 a 49 anys;6;8;6;15;8;1;0;0;0;44
De 50 a 54 anys;9;2;19;8;3;1;0;1;0;43
De 55 a 59 anys;20;10;11;9;2;0;2;1;2;57
De 60 a 64 anys;16;6;13;6;2;3;2;0;1;49
De 65 a 69 anys;16;6;19;10;3;1;0;0;0;55
De 70 a 74 anys;17;4;14;5;5;0;1;0;2;48
De 75 anys i més;24;6;14;7;7;1;4;1;1;65
Total;293;81;144;90;35;7;9;3;6;668

