﻿
Sant Sadurní d'Anoia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082401&lang=en
;Males;Females;Total
2022;43;55;98
2021;49;44;93
2020;39;45;84
2019;43;51;94
2018;58;47;105
2017;62;62;124
2016;77;59;136
2015;57;55;112
2014;96;64;160
2013;64;67;131
2012;80;72;152
2011;76;82;158
2010;83;75;158
2009;92;98;190
2008;83;93;176
2007;85;80;165
2006;78;65;143
2005;95;78;173
2004;76;77;153
2003;81;70;151
2002;74;80;154
2001;78;74;152
2000;72;81;153
1999;66;64;130
1998;74;78;152
1997;60;66;126
1996;77;60;137
1995;62;66;128
1994;74;53;127
1993;59;71;130
1992;71;60;131
1991;70;70;140
1990;60;64;124
1989;69;62;131
1988;63;65;128
1987;83;61;144
1986;64;68;132
1985;76;79;155
1984;66;75;141
1983;79;99;178
1982;98;97;195
1981;84;121;205
1980;97;113;210
1979;122;101;223
1978;107;101;208
1977;106;90;196
1976;97;109;206
1975;107;91;198
1974;103;129;232
1973;118;112;230
1972;117;92;209
1971;99;112;211
1970;113;103;216
1969;107;96;203
1968;110;113;223
1967;109;90;199
1966;102;92;194
1965;102;105;207
1964;97;107;204
1963;93;100;193
1962;90;90;180
1961;102;98;200
1960;83;107;190
1959;70;92;162
1958;68;73;141
1957;72;78;150
1956;69;63;132
1955;62;84;146
1954;56;73;129
1953;57;62;119
1952;65;61;126
1951;72;54;126
1950;47;42;89
1949;52;58;110
1948;46;56;102
1947;42;65;107
1946;40;48;88
1945;47;33;80
1944;38;54;92
1943;44;38;82
1942;26;44;70
1941;27;30;57
1940;31;48;79
1939;8;19;27
1938;15;27;42
1937;29;37;66
1936;12;28;40
1935;19;35;54
1934;19;24;43
1933;9;24;33
1932;15;26;41
1931;7;23;30
1930;11;18;29
1929;5;14;19
1928;3;11;14
1927;2;9;11
1926;4;8;12
1925;2;0;2
1924;0;3;3
1923;1;1;2
1922 and before;1;4;5
Total;6370;6571;12941

