﻿Persona de referència. Per sexe i edat
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431704
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;6;1;7
De 25 a 29 anys;18;9;27
De 30 a 34 anys;18;10;28
De 35 a 39 anys;16;13;29
De 40 a 44 anys;20;11;31
De 45 a 49 anys;30;10;40
De 50 a 54 anys;26;10;36
De 55 a 59 anys;21;11;32
De 60 a 64 anys;15;14;29
De 65 a 69 anys;20;4;24
De 70 a 74 anys;20;15;35
De 75 anys i més;52;27;79
Total;264;136;400

