﻿Població. Per sexe
Sant Cugat del Vallès
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082055
;Homes;Dones;Total
1996;23318;23892;47210
1995;22192;22764;44956
1994;21424;21949;43373
1993;20691;21184;41875
1992;19870;20240;40110
1991;19277;19660;38937
1990;19357;19959;39316
1989;18958;19512;38470
1988;18388;18855;37243
1987;17656;18128;35784
1986;17432;17870;35302
1985;15776;16193;31969
1984;15936;16390;32326
1983;15800;16276;32076
1982;15430;15940;31370
1981;15025;15608;30633

