﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431634
;Homes;Dones;Total
Agricultura i ramaderia;111;18;129
Pesca;2;2;4
Extracció gas i petroli;6;3;9
Electricitat gas i aigua;61;5;66
Ext i trans. minerals;260;20;280
Indústria química;62;17;79
Cont maquin mat elèctric;225;51;276
Material transport;46;8;54
Alimentació i begudes;196;177;373
Tèxtil, cuir confecció;50;120;170
Suro i fusta;93;15;108
Paper i arts gràfiques;47;12;59
Plàstics indu. manufact.;40;20;60
Construcció;1001;49;1050
Comerç i reparació;546;488;1034
Hostaleria i restauració;256;177;433
Transport i act. annexes;237;25;262
Comuni- cacions;51;9;60
Assegurances i financeres;118;68;186
Servei empr. llogers;84;61;145
Adm pública defensa i SS;183;117;300
Educació i investigació;142;194;336
Sanitat i assis. social;35;79;114
Altres serveis;85;176;261
Total;3937;1911;5848

