﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Premià de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081727
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6228;792;7020;252;2367;654;1326;4599;11619
De 16 a 19 anys;42;18;60;0;0;459;108;567;627
De 20 a 24 anys;336;51;387;0;0;162;201;363;753
De 25 a 29 anys;483;75;558;3;0;21;192;216;774
De 30 a 34 anys;531;57;588;3;0;3;141;147;729
De 35 a 39 anys;690;72;762;12;0;3;129;144;906
De 40 a 44 anys;969;93;1062;24;0;3;123;150;1212
De 45 a 49 anys;1026;114;1140;33;0;0;105;138;1278
De 50 a 54 anys;903;93;996;30;0;0;84;114;1116
De 55 a 59 anys;720;99;819;66;0;3;78;147;972
De 60 a 64 anys;429;117;546;81;153;0;81;315;858
De 65 a 69 anys;78;0;78;0;621;0;39;660;741
De 70 a 74 anys;21;0;21;0;585;0;15;600;624
De 75 a 79 anys;6;0;6;0;447;0;9;456;465
De 80 a 84 anys;3;0;3;0;279;0;6;285;285
85 anys o més;0;0;0;0;279;0;3;282;282
Dones;5745;999;6744;240;2175;633;2664;5712;12459
De 16 a 19 anys;36;3;39;0;0;435;66;501;546
De 20 a 24 anys;306;27;333;0;0;174;156;330;657
De 25 a 29 anys;462;60;522;0;0;12;144;156;681
De 30 a 34 anys;501;72;573;3;0;3;126;132;705
De 35 a 39 anys;660;93;753;9;0;3;135;147;897
De 40 a 44 anys;891;141;1032;24;0;3;141;168;1200
De 45 a 49 anys;912;123;1035;21;0;0;150;171;1206
De 50 a 54 anys;792;162;954;30;0;0;153;183;1140
De 55 a 59 anys;666;147;813;66;0;3;189;258;1068
De 60 a 64 anys;435;174;609;75;108;0;192;375;987
De 65 a 69 anys;60;0;60;0;549;0;258;807;864
De 70 a 74 anys;15;0;15;3;531;0;282;816;828
De 75 a 79 anys;6;0;6;0;357;0;231;588;594
De 80 a 84 anys;3;0;3;3;279;0;183;465;468
85 anys o més;0;0;0;6;348;0;264;618;621
Total;11976;1791;13767;492;4542;1287;3987;10308;24078
De 16 a 19 anys;78;24;102;0;0;897;177;1074;1173
De 20 a 24 anys;642;78;720;0;0;336;357;693;1410
De 25 a 29 anys;942;138;1080;6;0;33;333;372;1455
De 30 a 34 anys;1029;129;1158;6;0;9;264;279;1437
De 35 a 39 anys;1347;165;1512;18;0;9;267;294;1806
De 40 a 44 anys;1860;234;2094;48;0;6;267;321;2412
De 45 a 49 anys;1938;234;2172;54;0;0;258;312;2481
De 50 a 54 anys;1698;255;1953;60;0;3;237;300;2256
De 55 a 59 anys;1386;249;1635;132;3;3;267;405;2037
De 60 a 64 anys;864;291;1155;159;261;0;273;693;1845
De 65 a 69 anys;138;0;138;0;1170;0;297;1467;1605
De 70 a 74 anys;36;0;36;3;1116;0;294;1413;1452
De 75 a 79 anys;12;0;12;0;804;0;240;1044;1056
De 80 a 84 anys;3;0;3;3;561;0;189;753;753
85 anys o més;0;0;0;9;627;0;267;903;903

