﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Feliu de Guíxols
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171609&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5104;4372;1,17
2021;5077;4330;1,17
2020;5075;4313;1,18
2019;5079;4317;1,18
2018;5045;4276;1,18
2017;4997;4236;1,18
2016;4960;4195;1,18
2014;4970;4194;1,19
2013;4886;4119;1,19
2012;4816;4058;1,19
2011;4729;3983;1,19

