﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Begues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080207
;Homes;Dones;Total
04/2024 (p);1885;1855;3735
03/2024 (p);1895;1860;3755
02/2024;1890;1845;3735
01/2024;1880;1825;3705
12/2023;1895;1840;3740
11/2023;1910;1850;3765
10/2023;1895;1815;3710
09/2023;1910;1805;3710
08/2023;1890;1685;3575
07/2023;1920;1730;3650
06/2023;1930;1770;3700
05/2023;1910;1810;3720
04/2023;1905;1820;3725
03/2023;1890;1805;3695
02/2023;1895;1820;3715
01/2023;1885;1800;3690
12/2022;1875;1805;3680
11/2022;1885;1805;3690
10/2022;1860;1775;3635
09/2022;1855;1760;3615
08/2022;1835;1675;3510
07/2022;1875;1725;3600
06/2022;1865;1720;3590
05/2022;1855;1770;3625
04/2022;1880;1775;3655
03/2022;1855;1755;3605
02/2022;1865;1740;3600
01/2022;1870;1735;3605
12/2021;1875;1759;3634
11/2021;1861;1728;3589
10/2021;1844;1726;3570
09/2021;1808;1666;3474
08/2021;1796;1596;3392
07/2021;1816;1652;3468
06/2021;1809;1659;3468
05/2021;1797;1706;3503
04/2021;1787;1699;3486
03/2021;1786;1692;3478
02/2021;1806;1708;3514
01/2021;1795;1690;3485
12/2020;1793;1692;3485
11/2020;1792;1672;3464
10/2020;1804;1687;3491
09/2020;1783;1657;3440
08/2020;1754;1575;3329
07/2020;1767;1594;3361
06/2020;1762;1599;3361
05/2020;1763;1653;3416
03/2020;1772;1665;3437
12/2019;1806;1708;3514
09/2019;1790;1666;3456
06/2019;1806;1690;3496
03/2019;1820;1711;3531
12/2018;1796;1684;3480
09/2018;1756;1662;3418
06/2018;1777;1672;3449
03/2018;1714;1676;3390
12/2017;1699;1633;3332
09/2017;1654;1586;3240
06/2017;1696;1546;3242
03/2017;1642;1532;3174
12/2016;1647;1537;3184
09/2016;1631;1491;3122
06/2016;1647;1467;3114
03/2016;1625;1490;3115
12/2015;1600;1465;3065
09/2015;1572;1422;2994
06/2015;1607;1395;3002
03/2015;1581;1425;3006
12/2014;1562;1418;2980
09/2014;1545;1398;2943
06/2014;1548;1370;2918
03/2014;1512;1380;2892
12/2013;1501;1362;2863
09/2013;1496;1351;2847
06/2013;1512;1329;2841
03/2013;1504;1361;2865
12/2012;1507;1356;2863
09/2012;1546;1385;2931
06/2012;1572;1370;2942
03/2012;1556;1408;2964

