﻿Population. By nationality, sex and five-year age group up to 85 years or over
Gombrèn. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170806&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;2;3;0;0;0;1;2;3
From 5 to 9 years;5;6;11;0;0;0;5;6;11
From 10 to 14 years;9;4;13;0;0;0;9;4;13
From 15 to 19 years;7;6;13;2;0;2;9;6;15
From 20 to 24 years;2;4;6;0;0;0;2;4;6
From 25 to 29 years;3;1;4;0;2;2;3;3;6
From 30 to 34 years;7;5;12;0;0;0;7;5;12
From 35 to 39 years;2;3;5;0;1;1;2;4;6
From 40 to 44 years;5;10;15;0;0;0;5;10;15
From 45 to 49 years;9;11;20;2;3;5;11;14;25
From 50 to 54 years;8;8;16;0;0;0;8;8;16
From 55 to 59 years;15;3;18;0;0;0;15;3;18
From 60 to 64 years;4;4;8;0;1;1;4;5;9
From 65 to 69 years;4;6;10;0;0;0;4;6;10
From 70 to 74 years;5;9;14;0;0;0;5;9;14
From 75 to 79 years;6;8;14;0;0;0;6;8;14
From 80 to 84 years;3;1;4;0;0;0;3;1;4
85 years and over;0;4;4;0;1;1;0;5;5
Total;95;95;190;4;8;12;99;103;202

