﻿Espècies arbòries forestals
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172180&lang=es
;1999
   Total;
 total;
 explot.;68
 ha;1402
 comercial;
 explot.;19
 ha;534
 no comercial;
 explot.;52
 ha;868
     Frondoses;
 total;
 explot.;5
 ha;198
 comercial;
 explot.;4
 ha;126
 no comercial;
 explot.;1
 ha;71
       Resinoses;
 total;
 explot.;45
 ha;784
 comercial;
 explot.;9
 ha;199
 no comercial;
 explot.;36
 ha;585
         Mixtes;
 total;
 explot.;25
 ha;420
 comercial;
 explot.;9
 ha;208
 no comercial;
 explot.;16
 ha;212

