﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171479&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3951;417;4368;312;2415;336;606;3669;8040
Homes;2061;195;2256;147;1125;177;219;1668;3924
Dones;1890;222;2112;162;1293;156;390;2001;4113
Estrangera;489;132;621;3;12;42;468;525;1149
Homes;303;60;363;3;9;18;210;240;606
Dones;186;72;258;0;6;24;258;288;543
Total;4440;552;4992;318;2430;378;1077;4203;9186
Homes;2367;255;2622;153;1134;198;429;1914;4533
Dones;2073;294;2367;165;1296;183;645;2289;4656

