﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Barberà del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082520&lang=es
;Homes;Dones;Total
2022;3327;3354;6681
2021;3277;3246;6523
2020;3253;3185;6438
2019;3262;3142;6404
2018;3206;3081;6287
2017;3149;2977;6126
2016;3072;2876;5948
2014;2903;2757;5660
2013;2801;2709;5510
2012;2717;2633;5350
2011;2608;2545;5153

