﻿Conreus llenyosos: fruiters de clima temperat
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431750&lang=es
;1999;1989
     Total;;
 explot.;45;57
 ha;54;68
      Secà;;
 explot.;43;54
 ha;49;63
       Regadiu;;
 explot.;4;6
 ha;5;5
     Pomera;;
 total;;
 explot.;3;6
 ha;0;0
 secà;;
 explot.;2;5
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
       Perera;;
 total;;
 explot.;4;4
 ha;1;0
 secà;;
 explot.;2;3
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;0
         Presseguer;;
 total;;
 explot.;6;26
 ha;5;17
 secà;;
 explot.;2;21
 ha;1;12
 regadiu;;
 explot.;4;5
 ha;4;5
           Cirerer i guinder;;
 total;;
 explot.;42;39
 ha;48;45
 secà;;
 explot.;42;39
 ha;47;45
 regadiu;;
 explot.;1;0
 ha;1;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;9
 ha;0;5
 secà;;
 explot.;1;8
 ha;0;4
 regadiu;;
 explot.;0;1
 ha;0;0

