﻿Eleccions al Congrés de Diputats. Dades generals
Cubells
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250791&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;276;202;202;0;0;73,2;26,8
2016;299;198;191;2;5;66,2;33,8
2015;305;216;209;5;2;70,8;29,2
2011;307;242;233;7;2;78,8;21,2
2008;308;224;218;4;2;72,7;27,3
2004;313;256;254;1;1;81,8;18,2
2000;318;264;259;2;3;83,0;17,0
1996;326;275;274;0;1;84,4;15,6
1993;319;257;254;3;0;80,6;19,4
1989;346;241;241;0;0;69,7;30,4
1986;381;245;244;1;0;64,3;35,7
1982;374;261;260;0;1;69,8;30,2
1979;359;230;228;0;2;64,1;35,9
1977;336;238;233;0;5;70,8;29,2

