﻿Distribució de la superfície agrícola utilitzada (SAU)
Saldes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081901&lang=en
;2009;1999
   Total;;
   explot.;16;17
    ha;1079;1368
 secà;;
 explot.;15;16
 ha;1079;1365
 regadiu;;
 explot.;6;7
 ha;0;3
       Terres llaurades;;
 explot.;15;12
 ha;184;57
        Pastures permanents;;
 explot.;15;14
 ha;896;1312

