﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431785&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;200;355;335;250;1135
04/2024;190;355;335;245;1125
03/2024;180;355;335;235;1100
02/2024;155;345;330;220;1055
01/2024;155;345;325;220;1045
12/2023;165;350;325;220;1055
11/2023;170;355;325;220;1070
10/2023;175;360;330;225;1090
09/2023;175;375;330;230;1105
08/2023;200;375;315;225;1115
07/2023;215;390;320;215;1140
06/2023;190;390;320;215;1115
05/2023;160;385;320;215;1080
04/2023;155;385;315;215;1070
03/2023;155;380;320;205;1060
02/2023;130;375;315;190;1015
01/2023;130;375;310;185;1000
12/2022;135;380;315;180;1010
11/2022;135;380;320;185;1015
10/2022;140;385;325;185;1035
09/2022;155;390;325;190;1065
08/2022;180;395;305;185;1065
07/2022;195;400;300;195;1090
06/2022;180;400;290;190;1060
05/2022;150;395;290;195;1030
04/2022;145;395;295;190;1025
03/2022;145;390;290;180;1005
02/2022;135;370;280;180;960
01/2022;130;370;280;175;955
12/2021;137;375;282;179;973
11/2021;137;372;277;182;968
10/2021;143;382;285;188;998
09/2021;141;381;284;187;993
08/2021;155;385;284;183;1007
07/2021;174;384;284;180;1022
06/2021;153;383;277;174;987
05/2021;140;374;267;173;954
04/2021;130;364;267;170;931
03/2021;127;358;265;168;918
02/2021;120;358;257;166;901
01/2021;120;362;254;162;898
12/2020;122;367;258;158;905
11/2020;113;375;259;160;907
10/2020;114;372;266;162;914
09/2020;118;368;262;163;911
08/2020;129;375;262;157;923
07/2020;127;383;265;155;930
06/2020;116;376;261;147;900
05/2020;98;377;252;142;869
03/2020;89;377;242;139;847
12/2019;114;390;247;146;897
09/2019;123;397;256;152;928
06/2019;150;406;251;153;960
03/2019;120;388;243;138;889
12/2018;108;382;245;133;868
09/2018;125;392;253;144;914
06/2018;139;390;243;139;911
03/2018;128;371;243;132;874
12/2017;122;350;233;123;828
09/2017;100;366;234;134;834
06/2017;138;377;232;132;879
03/2017;100;375;235;118;828
12/2016;96;369;217;113;795
09/2016;101;379;236;118;834
06/2016;116;376;226;124;842
03/2016;99;381;214;119;813
12/2015;91;359;198;119;767
09/2015;103;381;204;125;813
06/2015;105;386;204;127;822
03/2015;81;399;199;118;797
12/2014;84;379;195;115;773
09/2014;87;381;200;117;785
06/2014;102;380;192;118;792
03/2014;81;375;190;114;760
12/2013;83;357;182;106;728
09/2013;88;377;196;107;768
06/2013;99;391;188;107;785
03/2013;91;376;177;102;746
12/2012;86;371;168;106;731
09/2012;101;391;177;116;785
06/2012;114;392;176;111;793
03/2012;95;374;165;113;747

