﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:11&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;60876;20236;9820;100797;168684;319214
Solters;11309;5360;3248;32466;65817;109611
Casats;45177;12897;5740;55399;92926;183814
Vidus;701;356;207;3377;2948;6877
Separats;993;570;138;2925;2255;5911
Divorciats;2697;1054;487;6630;4737;13002
Dones;84094;29399;12017;225479;80586;329366
Solteres;14751;5560;3834;42088;38719;88515
Casades;58252;19289;5902;143817;27447;183318
Vídues;4836;1980;1246;21571;10323;33822
Separades;1837;687;259;5806;1303;7562
Divorciades;4419;1884;775;12197;2794;16149
Total;144971;49636;21836;326275;249270;648580
Solters;26060;10919;7082;74554;104536;198126
Casats;103429;32187;11642;199215;120373;367132
Vidus;5537;2336;1453;24948;13272;40699
Separats;2830;1256;397;8731;3558;13473
Divorciats;7116;2938;1262;18827;7531;29151

