﻿Population at 1 January. By place of birth. Totals
Llardecans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251253&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;382;349;33;18;21;421
2021;393;361;32;18;18;429
2020;406;374;32;20;18;444
2019;409;378;31;19;23;451
2018;420;388;32;20;20;460
2017;433;401;32;21;16;470
2016;440;406;34;22;14;476
2015;453;418;35;22;16;491
2014;463;424;39;23;11;497
2013;464;429;35;22;11;497
2012;471;438;33;23;11;505
2011;475;444;31;27;13;515
2010;482;452;30;26;13;521
2009;492;467;25;28;13;533
2008;504;477;27;29;12;545
2007;512;485;27;29;13;554
2006;523;495;28;30;9;562
2005;534;505;29;32;4;570
2004;548;515;33;31;4;583
2003;560;527;33;31;4;595
2002;580;542;38;30;4;614
2001;586;548;38;30;4;620
2000;590;553;37;31;4;625

