﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rubió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081859
;2009;1999
      Total;;
 explot.;32;38
 jornades;4920;12863
 UTA;18;47
     Mà d'obra familiar;;
 total;;
  explot.;28;34
 nombre persones;56;61
  jornades;4094;10493
  UTA;14;37
 titular;;
 nombre persones;28;34
  jornades;2879;7043
  UTA;9;24
 altres familiars;;
  explot.;15;17
 nombre persones;28;27
  jornades;1215;3450
  UTA;5;14
       Mà d'obra assalariada;;
 total;;
  explot.;10;11
  jornades;761;2260
  UTA;3;10
 fixa;;
  explot.;10;5
 nombre persones;10;10
  jornades;761;1798
  UTA;3;8
 eventual;;
  explot.;0;8
  jornades;0;462
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;14
 jornades;65;111
 UTA;0;0

