﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gironella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080924
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;38;84;238;373
06/2020;14;37;84;236;371
03/2020;14;38;88;239;379
12/2019;14;38;86;239;377
09/2019;15;39;84;237;375
06/2019;15;42;87;240;384
03/2019;16;42;93;239;390
12/2018;13;42;90;235;380
09/2018;13;42;90;232;377
06/2018;14;43;93;227;377
03/2018;14;45;99;225;383
12/2017;14;43;98;228;383
09/2017;16;44;97;234;391
06/2017;16;45;98;230;389
03/2017;15;44;98;224;381
12/2016;15;45;97;237;394
09/2016;15;44;91;238;388
06/2016;13;44;91;249;397
03/2016;14;45;92;244;395
12/2015;13;44;92;252;401
09/2015;13;47;90;251;401
06/2015;14;47;89;253;403
03/2015;14;45;88;250;397
12/2014;14;43;86;247;390
09/2014;13;41;88;246;388
06/2014;14;41;89;248;392
03/2014;16;41;86;241;384
12/2013;17;43;90;239;389
09/2013;16;43;91;242;392
06/2013;16;43;91;248;398
03/2013;17;44;89;250;400
12/2012;15;43;95;249;402
09/2012;14;43;98;250;405
06/2012;17;42;99;244;402
03/2012;17;41;103;244;405
12/2011;13;42;113;243;411
09/2011;12;44;115;243;414
06/2011;11;46;118;244;419
03/2011;11;45;117;243;416
12/2010;11;46;118;246;421
09/2010;11;47;119;250;427
06/2010;11;48;119;250;428
03/2010;12;46;119;254;431
12/2009;13;48;119;255;435
09/2009;10;48;121;258;437
06/2009;11;48;125;264;448
03/2009;12;47;135;266;460
12/2008;14;48;143;268;473
09/2008;13;49;147;272;481
06/2008;12;50;153;276;491
03/2008;11;52;161;277;501

