﻿Saldos migratoris interns. Municipis
Baix Pallars
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250390&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-4;8;0;3
2021;0;1;4;-1;4
2020;-2;-4;10;5;9
2019;2;-4;10;-3;5
2018;-1;-4;6;0;1
2017;-6;-8;4;1;-9
2016;-2;0;4;0;2
2015;-4;4;0;-3;-3
2014;-2;-3;-2;0;-7
2013;0;-4;-3;-1;-8
2012;3;4;-3;1;5
2011;-2;-1;-7;0;-10
2010;2;-11;-5;-5;-19
2009;-9;-7;8;-3;-11
2008;2;2;-5;1;0
2007;3;-12;3;-2;-8
2006;3;-5;7;-1;4
2005;-3;-2;-5;2;-8
2004;3;-3;4;4;8
2003;3;2;9;-1;13
2002;-1;3;4;1;7
2001;-2;-5;-1;0;-8
2000;0;-2;-2;0;-4
1999;1;7;13;-3;18
1998;4;2;10;0;16
1997;4;1;-1;0;4
1995;1;-1;4;0;4
1994;0;4;7;0;11
1993;2;1;9;0;12
1992;0;1;2;0;3
1990;-3;-4;1;0;-6
1989;0;-2;-5;-2;-9
1988;0;-5;-2;0;-7

