﻿Conreus herbacis: hortalisses
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172076
;1999;1989;1982
     Total;;;
 explot.;43;154;276
 ha;5;20;17
      Secà;;;
 explot.;3;89;276
 ha;0;14;17
       Regadiu;;;
 explot.;40;65;0
 ha;5;6;0
     En terreny de conreu;;;
 total;;;
 explot.;4;15;4
 ha;1;2;8
 secà;;;
 explot.;1;12;4
 ha;0;2;8
 regadiu;;;
 explot.;3;3;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;39;139;273
 ha;4;18;8
 secà;;;
 explot.;2;77;273
 ha;0;12;8
 regadiu;;;
 explot.;37;62;0
 ha;4;6;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;3;0;0

