﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Golmés. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250997
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;22;39;0;0;0;24;13;37;41;35;76;41;35;76
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;25;49;0;0;0;1;0;1;25;25;50;25;25;50
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;28;51;0;0;0;0;0;0;23;28;51;23;28;51
De 15 a 19 anys;10;4;14;0;1;1;1;1;2;11;6;17;0;0;0;0;0;0;0;0;0;26;24;50;0;0;0;5;5;10;31;29;60;42;35;77
De 20 a 24 anys;47;25;72;1;3;4;1;0;1;49;28;77;0;0;0;0;0;0;1;1;2;9;17;26;0;6;6;4;6;10;14;30;44;63;58;121
De 25 a 29 anys;42;45;87;0;0;0;3;2;5;45;47;92;0;0;0;0;0;0;0;0;0;2;3;5;0;3;3;6;1;7;8;7;15;53;54;107
De 30 a 34 anys;37;33;70;0;0;0;1;1;2;38;34;72;0;0;0;0;0;0;0;0;0;0;1;1;0;13;13;4;3;7;4;17;21;42;51;93
De 35 a 39 anys;54;29;83;0;0;0;0;0;0;54;29;83;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;1;2;3;1;15;16;55;44;99
De 40 a 44 anys;39;20;59;0;0;0;1;0;1;40;20;60;0;0;0;0;0;0;0;0;0;0;0;0;0;19;19;0;3;3;0;22;22;40;42;82
De 45 a 49 anys;42;25;67;0;0;0;1;1;2;43;26;69;0;0;0;0;0;0;1;1;2;0;0;0;0;19;19;3;0;3;4;20;24;47;46;93
De 50 a 54 anys;44;16;60;0;0;0;0;0;0;44;16;60;0;0;0;0;0;0;1;1;2;0;0;0;0;30;30;1;5;6;2;36;38;46;52;98
De 55 a 59 anys;35;14;49;0;0;0;2;0;2;37;14;51;0;0;0;4;2;6;3;1;4;0;0;0;0;22;22;1;3;4;8;28;36;45;42;87
De 60 a 64 anys;14;5;19;0;0;0;2;0;2;16;5;21;0;0;0;9;4;13;1;0;1;0;0;0;1;14;15;1;4;5;12;22;34;28;27;55
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;131;70;201;0;0;0;0;1;1;3;25;28;1;52;53;135;148;283;136;149;285
Total;365;217;582;1;4;5;12;5;17;378;226;604;0;0;0;144;76;220;7;4;11;101;121;222;4;164;168;52;97;149;308;462;770;686;688;1374

