﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Pallars Jussà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:25
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;440;135;575
B Indústries extractives;10;0;10
C Indústries manufactureres;240;100;340
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;5;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;5;30
F Construcció;530;50;580
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";365;370;735
H Transport i emmagatzematge;110;40;155
I Hostaleria;180;255;435
J Informació i comunicacions;65;25;95
K Activitats financeres i d'assegurances;40;35;75
L Activitats immobiliàries;15;15;30
M Activitats professionals, científiques i tècniques;130;150;280
N Activitats administratives i serveis auxiliars;110;225;335
O Administració pública, Defensa i Seguretat Social obligatòria;320;315;635
P Educació;100;225;330
Q Activitats sanitàries i de serveis socials;185;540;720
R Activitats artístiques, recreatives i d'entreteniment;40;25;65
S Altres serveis;55;115;170
T Activitats llars;5;60;60
U Organismes extraterritorials;0;0;0
Total;2995;2700;5695

