﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172180&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;36;9;7;53;105
06/2020;36;9;8;56;109
03/2020;35;9;8;52;104
12/2019;36;10;8;54;108
09/2019;38;9;8;54;109
06/2019;38;10;8;54;110
03/2019;39;8;8;51;106
12/2018;40;9;9;55;113
09/2018;41;9;10;55;115
06/2018;40;9;12;54;115
03/2018;42;8;13;51;114
12/2017;43;10;13;51;117
09/2017;42;9;13;53;117
06/2017;44;9;11;53;117
03/2017;45;9;11;53;118
12/2016;45;9;10;56;120
09/2016;45;8;9;52;114
06/2016;45;8;9;54;116
03/2016;46;7;9;52;114
12/2015;46;9;9;49;113
09/2015;46;8;9;52;115
06/2015;47;8;9;48;112
03/2015;47;8;9;44;108
12/2014;47;8;10;47;112
09/2014;48;7;12;46;113
06/2014;51;7;11;48;117
03/2014;51;6;10;44;111
12/2013;52;6;10;50;118
09/2013;52;6;10;46;114
06/2013;52;7;10;54;123
03/2013;51;6;10;51;118
12/2012;50;6;9;50;115
09/2012;50;6;9;48;113
06/2012;50;6;10;51;117
03/2012;51;6;10;53;120
12/2011;52;5;11;51;119
09/2011;54;5;11;50;120
06/2011;55;5;11;52;123
03/2011;56;5;9;51;121
12/2010;57;6;9;48;120
09/2010;56;6;11;49;122
06/2010;57;5;12;50;124
03/2010;57;5;11;49;122
12/2009;57;5;11;49;122
09/2009;56;5;12;48;121
06/2009;58;6;12;50;126
03/2009;59;6;14;50;129
12/2008;60;7;13;54;134
09/2008;60;6;13;52;131
06/2008;62;6;13;51;132
03/2008;65;6;13;49;133

