﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Premià de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081727&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;456;389;845;87;91;178;543;480;1023
De 5 a 9 años;644;570;1214;124;88;212;768;658;1426
De 10 a 14 años;657;710;1367;76;66;142;733;776;1509
De 15 a 19 años;744;649;1393;89;78;167;833;727;1560
De 20 a 24 años;637;599;1236;121;87;208;758;686;1444
De 25 a 29 años;613;523;1136;156;134;290;769;657;1426
De 30 a 34 años;554;506;1060;177;205;382;731;711;1442
De 35 a 39 años;597;621;1218;236;225;461;833;846;1679
De 40 a 44 años;933;920;1853;250;232;482;1183;1152;2335
De 45 a 49 años;1100;1053;2153;203;171;374;1303;1224;2527
De 50 a 54 años;985;1046;2031;156;121;277;1141;1167;2308
De 55 a 59 años;875;1010;1885;85;83;168;960;1093;2053
De 60 a 64 años;798;912;1710;71;57;128;869;969;1838
De 65 a 69 años;704;838;1542;44;47;91;748;885;1633
De 70 a 74 años;646;802;1448;26;32;58;672;834;1506
De 75 a 79 años;460;641;1101;10;8;18;470;649;1119
De 80 a 84 años;280;423;703;6;14;20;286;437;723
85 años o más;290;657;947;8;12;20;298;669;967
Total;11973;12869;24842;1925;1751;3676;13898;14620;28518

