﻿Població. Per sexe i edat quinquennal
Balaguer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250404
;Homes;Dones;Total
De 0 a 4 anys;405;359;764
De 5 a 9 anys;489;468;957
De 10 a 14 anys;591;530;1121
De 15 a 19 anys;549;480;1029
De 20 a 24 anys;570;435;1005
De 25 a 29 anys;575;453;1028
De 30 a 34 anys;530;477;1007
De 35 a 39 anys;584;529;1113
De 40 a 44 anys;714;615;1329
De 45 a 49 anys;783;666;1449
De 50 a 54 anys;675;614;1289
De 55 a 59 anys;632;585;1217
De 60 a 64 anys;562;524;1086
De 65 a 69 anys;404;435;839
De 70 a 74 anys;311;398;709
De 75 a 79 anys;247;331;578
De 80 a 84 anys;154;238;392
De 85 a 89 anys;136;239;375
De 90 a 94 anys;76;129;205
De 95 a 99 anys;11;37;48
100 anys o més;0;4;4
Total;8998;8546;17544

