﻿Saldos migratoris interns. Municipis
Vinebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431779&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;4;8;-1;5
2021;-10;-6;-2;1;-17
2020;-3;-1;6;-2;0
2019;0;-5;0;-4;-9
2018;-7;0;-1;0;-8
2017;4;-3;-5;-1;-5
2016;-3;2;-2;2;-1
2015;0;-2;0;-4;-6
2014;-8;-4;0;1;-11
2013;-12;-4;-9;-3;-28
2012;-17;1;8;2;-6
2011;12;6;6;2;26
2010;-5;-3;-5;0;-13
2009;-1;-4;7;0;2
2008;-9;-4;1;4;-8
2007;8;-4;0;11;15
2006;-4;-3;-3;-1;-11
2005;0;-2;7;2;7
2004;-2;-7;2;-4;-11
2003;-7;-3;-3;-2;-15
2002;3;4;10;4;21
2001;-2;-8;-3;1;-12
2000;0;1;5;3;9
1999;3;5;-5;0;3
1998;0;2;2;-2;2
1997;-1;2;2;1;4
1995;-3;1;3;-1;0
1994;5;-1;2;1;7
1993;0;-1;3;-1;1
1992;1;-1;19;0;19
1990;-2;-6;-2;0;-10
1989;0;0;1;-1;0
1988;-1;3;-4;-2;-4

