﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Amer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170078
;Homes;Dones;Total
04/2024 (p);540;480;1015
03/2024 (p);545;470;1015
02/2024;535;470;1005
01/2024;535;470;1000
12/2023;540;470;1005
11/2023;540;475;1015
10/2023;545;470;1020
09/2023;540;475;1020
08/2023;535;460;995
07/2023;550;475;1025
06/2023;555;465;1020
05/2023;545;480;1025
04/2023;545;470;1015
03/2023;540;470;1010
02/2023;530;475;1005
01/2023;525;470;995
12/2022;525;475;1000
11/2022;535;480;1015
10/2022;535;475;1010
09/2022;535;470;1010
08/2022;540;465;1005
07/2022;555;480;1035
06/2022;545;465;1015
05/2022;550;480;1030
04/2022;550;480;1030
03/2022;535;475;1010
02/2022;535;470;1000
01/2022;525;465;990
12/2021;528;461;989
11/2021;537;467;1004
10/2021;532;463;995
09/2021;527;457;984
08/2021;533;462;995
07/2021;542;475;1017
06/2021;529;464;993
05/2021;513;462;975
04/2021;515;464;979
03/2021;518;460;978
02/2021;517;454;971
01/2021;517;454;971
12/2020;519;454;973
11/2020;512;457;969
10/2020;510;452;962
09/2020;508;437;945
08/2020;511;438;949
07/2020;516;439;955
06/2020;520;440;960
05/2020;507;449;956
03/2020;510;448;958
12/2019;511;453;964
09/2019;515;442;957
06/2019;510;443;953
03/2019;507;442;949
12/2018;496;443;939
09/2018;495;443;938
06/2018;510;447;957
03/2018;497;442;939
12/2017;486;437;923
09/2017;475;433;908
06/2017;491;428;919
03/2017;493;436;929
12/2016;479;428;907
09/2016;469;426;895
06/2016;483;422;905
03/2016;478;415;893
12/2015;475;408;883
09/2015;474;400;874
06/2015;485;414;899
03/2015;469;409;878
12/2014;459;404;863
09/2014;453;406;859
06/2014;459;406;865
03/2014;442;407;849
12/2013;435;418;853
09/2013;440;412;852
06/2013;451;411;862
03/2013;446;400;846
12/2012;450;416;866
09/2012;457;409;866
06/2012;474;416;890
03/2012;477;430;907

