﻿Población. Por año de llegada a la vivienda
Priorat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:29&lang=es
;2021
2020;741
2019;600
2018;411
2017;357
2016;315
2011-2015;1083
2001-2010;2028
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;315
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;870
No consta;2562
Total;9285

