﻿Població. Per sexe i edat quinquennal
Ametlla de Mar, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430136
;Homes;Dones;Total
De 0 a 4 anys;107;121;228
De 5 a 9 anys;153;150;303
De 10 a 14 anys;197;167;364
De 15 a 19 anys;233;176;409
De 20 a 24 anys;175;173;348
De 25 a 29 anys;175;146;321
De 30 a 34 anys;160;149;309
De 35 a 39 anys;203;211;414
De 40 a 44 anys;261;274;535
De 45 a 49 anys;330;302;632
De 50 a 54 anys;319;261;580
De 55 a 59 anys;261;272;533
De 60 a 64 anys;249;245;494
De 65 a 69 anys;224;222;446
De 70 a 74 anys;247;240;487
De 75 a 79 anys;200;221;421
De 80 a 84 anys;124;128;252
De 85 a 89 anys;69;80;149
De 90 a 94 anys;21;54;75
De 95 a 99 anys;8;20;28
100 anys o més;1;1;2
Total;3717;3613;7330

