﻿Conreus herbacis: conreus farratgers
Parlavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171267&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;30;39
 ha;106;177;200
      Secà;;;
 explot.;13;29;34
 ha;89;125;122
       Regadiu;;;
 explot.;5;14;21
 ha;16;52;78
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;8
 ha;0;0;10
 secà;;;
 explot.;0;0;4
 ha;0;0;4
 regadiu;;;
 explot.;0;0;4
 ha;0;0;6
       Farratges verds anuals;;;
 total;;;
 explot.;6;18;16
 ha;31;88;74
 secà;;;
 explot.;5;17;12
 ha;27;49;34
 regadiu;;;
 explot.;1;10;9
 ha;4;39;40
         Alfals;;;
 total;;;
 explot.;14;28;37
 ha;75;89;116
 secà;;;
 explot.;13;27;33
 ha;62;77;84
 regadiu;;;
 explot.;5;6;15
 ha;13;13;32
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

