﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:081017&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;2976;2805;4884;10117;10868;31650
homes;1386;1207;2353;4673;5084;14703
dones;1590;1598;2532;5444;5784;16946
Estrangera;..;1098;1126;507;..;3216
homes;..;..;388;..;..;1130
dones;..;763;737;326;..;2086
Total;3284;3903;6010;10624;11045;34866
homes;1569;1542;2741;4854;5127;15833
dones;1715;2360;3269;5769;5919;19032

