﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bellvís
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250523
;2001;1996;1991
Agricultura i ramaderia;168;192;276
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;210;228;217
Electricitat gas i aigua;4;5;3
Construcció;127;90;92
Comerç i reparació;88;60;69
Hostaleria;23;19;12
Transport i comunicacions;33;22;19
Mediació financera;18;14;20
Immob. lloguers i serveis empr.;46;22;17
Adm. pública, defensa i SS;57;55;30
Educació;56;42;44
Sanitat i serveis socials;13;6;2
Altres serveis;16;13;13
Personal domèstic;6;0;5
Organismes extraterrit.;0;0;0
Total;865;768;819

