﻿Eleccions al Parlament de Catalunya. Dades generals
Montblanc
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430862
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5290;2872;2790;31;51;54,3;45,7
2017;5267;4427;4377;26;24;84,1;15,9
2015;5225;4172;4129;19;24;79,8;20,2
2012;5250;3809;3709;61;39;72,6;27,4
2010;5256;3103;2944;124;35;59,0;41,0
2006;5144;3147;3047;77;23;61,2;38,8
2003;5106;3322;3288;21;13;65,1;34,9
1999;4920;3087;3037;37;13;62,7;37,3
1995;4757;3283;3225;43;15;69,0;31,0
1992;4569;2954;2874;41;39;64,7;35,4
1988;4314;2863;2805;35;23;66,4;33,6
1984;4202;3006;2951;24;31;71,5;28,5
1980;4044;2718;2677;19;22;67,2;32,8

