﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:439057&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;17;16;15;457;58;277;840
Tècnics i professionals científics i intel·lectuals;16;112;47;375;23;63;636
Tècnics i professionals de suport;15;36;32;516;28;80;707
Empleats administratius;7;29;39;401;23;59;558
Treballadors de serveis i venedors de comerç;40;79;18;872;66;261;1336
Treballadors qualificats en act. agràries i pesqueres;3;6;2;30;3;11;55
Artesans i treballadors qualificats de les indústries i la construcció;25;16;12;590;44;103;790
Operadors d'instal·lacions i maquinària, i muntadors;5;13;4;291;22;89;424
Treballadors no qualificats;24;42;9;415;39;77;606
Forces armades;0;0;0;11;0;1;12
Total;152;349;178;3958;306;1021;5964

