﻿Saldos migratoris interns. Municipis
Caldes d'Estrac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080327
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;28;1;-7;20
2021;13;51;-12;-2;50
2020;21;120;-2;-6;133
2019;-21;53;-4;1;29
2018;20;82;-1;2;103
2017;8;26;2;-6;30
2016;31;51;6;-2;86
2015;24;5;11;-2;38
2014;-31;59;1;2;31
2013;5;27;1;-8;25
2012;-35;59;-5;3;22
2011;-5;30;-5;0;20
2010;-5;18;3;13;29
2009;12;16;1;1;30
2008;-13;68;5;-2;58
2007;-7;60;-6;5;52
2006;17;45;-13;1;50
2005;-12;60;-3;8;53
2004;-56;55;-3;5;1
2003;32;72;2;4;110
2002;34;76;0;5;115
2001;4;66;0;5;75
2000;-25;43;6;7;31
1999;-4;64;-6;-3;51
1998;29;120;5;10;164
1997;-40;56;5;12;33
1995;18;58;-3;-1;72
1994;5;53;3;7;68
1993;2;27;-2;6;33
1992;-23;28;3;-3;5
1990;-4;46;-2;1;41
1989;-12;26;1;-2;13
1988;0;48;4;-1;51

