﻿Residus municipals. Generació. Total registrat i generació per càpita
Esterri d'Àneu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250864&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,75;146,21;385,99;532,20
2020;1,70;134,33;363,14;497,47
2019;2,13;242,91;356,49;599,40
2018;2,19;182,50;420,67;603,17
2017;1,87;239,60;284,19;523,79
2016;2,15;243,24;375,87;619,11
2015;1,81;237,36;292,56;529,92
2014;1,50;339,36;133,39;472,75
2013;1,45;321,42;147,76;469,18
2012;1,46;326,98;151,95;478,93
2011;1,68;348,93;216,63;565,56
2010;1,61;359,82;197,45;557,26
2009;1,67;363,47;223,84;587,30
2008;1,69;384,24;165,60;549,83
2007;1,73;356,99;158,89;515,86
2006;1,48;305,87;127,18;433,06
2005;1,96;349,27;204,01;553,27
2004;1,76;342,80;141,66;484,47
2003;2,14;426,78;124,56;551,33
2002;2,53;474,31;115,95;590,28
2001;3,35;611,11;136,92;748,03
2000;3,21;596,82;119,94;716,76

