﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:09&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1518;1256;2774;1440;1138;2578;811;447;1258;200;..;337;..;..;210;..;..;..
De 5 a 9 anys;2020;2009;4029;2020;2001;4021;1831;1865;3697;1774;1872;3646;1418;1530;2948;0;..;..
De 10 a 14 anys;2106;1925;4031;2106;1925;4031;2106;1776;3882;1962;1783;3745;1819;1774;3593;0;0;0
De 15 a 19 anys;1826;1768;3594;1826;1768;3594;1694;1696;3390;1697;1697;3394;1626;1617;3242;0;0;0
De 20 a 24 anys;2239;2268;4508;2239;2149;4388;2080;2066;4147;2131;2135;4266;2048;2046;4093;0;..;..
De 25 a 29 anys;2713;2321;5035;2708;2229;4938;2341;1903;4245;2536;1934;4470;2214;1824;4038;..;..;..
De 30 a 34 anys;3528;2764;6292;3465;2549;6014;2662;2196;4858;2959;2383;5342;2553;2024;4578;..;..;..
De 35 a 39 anys;3774;3235;7008;3547;3131;6678;3062;2672;5734;3166;2787;5953;2838;2393;5231;..;..;..
De 40 a 44 anys;3507;2811;6318;3402;2723;6126;2709;2269;4978;2876;2384;5260;2107;2012;4119;..;..;..
De 45 a 49 anys;2857;2844;5701;2689;2712;5401;2224;2399;4623;2406;2574;4980;1610;1978;3589;..;..;300
De 50 a 54 anys;2718;2540;5259;2611;2424;5035;2188;2017;4205;2356;2216;4572;1471;1347;2819;..;..;223
De 55 a 59 anys;2274;2383;4657;2196;2344;4540;1887;2070;3957;1950;2134;4083;987;1115;2102;..;..;..
De 60 a 64 anys;2199;2230;4429;2081;2146;4227;1735;1778;3512;1748;1856;3603;766;961;1727;..;..;202
De 65 a 69 anys;2132;2133;4265;2064;2083;4147;1538;1517;3054;1684;1541;3225;606;452;1058;..;..;118
De 70 a 74 anys;1773;1598;3371;1700;1509;3210;1274;1111;2385;1318;1110;2427;443;255;698;..;..;162
De 75 a 79 anys;1348;1945;3292;1318;1872;3190;1037;1434;2471;995;1457;2452;348;334;682;..;..;..
De 80 a 84 anys;1058;1639;2698;1011;1637;2648;872;1301;2173;692;1008;1701;203;255;457;..;..;..
De 85 anys i més;948;1403;2351;948;1330;2278;790;1079;1870;533;934;1466;129;233;361;0;..;..
Total;40540;39072;79612;39373;37671;77044;32841;31597;64438;32981;31942;64923;23256;22288;45543;1167;1401;2568

