﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pinell de Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251667&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;0;0;0;2;1;0;1;0;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;3;0;1;0;0;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;1;0;0;0;0;0;3
total;1;0;1;0;0;1;0;0;0;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;1;1;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;4;4;6;6;9;3;9;8;0;49
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;4;4;6;7;9;3;9;8;0;50
Treballadors industrials;;;;;;;;;;;;
homes;4;6;5;5;0;0;1;0;0;1;0;22
dones;1;2;0;1;1;0;0;0;0;0;0;5
total;5;8;5;6;1;0;1;0;0;1;0;27
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;9;9;6;6;12;4;9;9;0;75
dones;2;5;1;4;2;2;0;0;0;0;0;16
total;6;12;10;13;8;8;12;4;9;9;0;91

