﻿Impost de béns immobles de naturalesa urbana (IBI)
Torrelameu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252311&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;473;21862;166151;46220;351
2021;1990;474;21868;166197;46135;351
2020;1990;404;19541;148509;48369;368
2019;1990;405;19557;148633;48289;367
2018;1990;403;19304;146707;47901;364
2017;1990;383;15517;117931;40514;308
2016;1990;384;15420;117193;40156;305
2015;1990;384;15419;117185;40154;305
2014;1990;378;12070;91732;31931;243
2013;1990;378;10868;90855;28751;240
2012;1990;374;10396;86907;27797;232
2011;1990;374;10305;68014;27554;182
2010;1990;369;10220;67453;27697;183
2009;1990;367;9994;65963;27232;180
2008;1990;356;9065;54389;25464;153
2007;1990;343;8477;47470;24714;138
2006;1990;343;8244;46166;24035;135

