﻿Indicadores de viviendas
Torroella de Fluvià
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171984&lang=es
;2021
Proporción de viviendas principales (%);64,9
Proporción de viviendas no principales (%);35,1
Proporción de viviendas principales de propiedad (%);65,8
Proporción de viviendas principales de alquiler (%);23,3
Proporción de viviendas principales en otro régimen de tenencia (%);11,0
Proporción de viviendas principales de hasta 45 m2 (%);3,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);13,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);28,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,3
Proporción de viviendas principales de más de 120 m2 (%);34,6
Proporción de viviendas principales construidas hasta 1950 (%);16,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);17,6
Proporción de viviendas principales construidas en 2001 o después (%);49,5

