﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431042&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;46;6;0;0;14;60
Sense estudis;108;102;85;16;4;112
Primer grau;972;946;913;240;43;1015
ESO,EGB, Batx. elemental;460;447;448;318;38;498
FP grau mitjà;50;48;48;42;5;55
FP grau superior;92;91;91;85;2;94
Batxillerat superior;103;101;101;92;1;104
Diplomatura;68;67;67;64;3;71
Llicenciatura i doctorat;48;45;45;40;6;54
Total;1947;1853;1798;897;116;2063

