﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250122&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;1;1;3;1;4;1;0;1;2;1;3;60;7;67;3;0;3;5;0;5;9;0;9;0;0;0;84;10;94
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;4;12;0;3;3;12;9;21;4;4;8;5;3;8;2;2;4;54;19;73;34;35;69;14;4;18;0;0;0;133;83;216
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;4;1;5
Construcció;3;0;3;3;0;3;1;3;4;1;1;2;0;1;1;1;0;1;57;1;58;12;0;12;11;1;12;0;0;0;89;7;96
Comerç i reparació;3;4;7;2;2;4;12;6;18;4;3;7;19;18;37;1;0;1;27;4;31;6;2;8;3;1;4;0;0;0;77;40;117
Hostaleria;4;1;5;0;0;0;0;1;1;0;0;0;12;12;24;0;0;0;0;0;0;3;0;3;0;4;4;0;0;0;19;18;37
Transport i comunicacions;1;0;1;1;0;1;2;5;7;5;4;9;0;0;0;0;0;0;1;1;2;25;2;27;0;0;0;0;0;0;35;12;47
Mediació financera;1;0;1;0;1;1;2;1;3;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Immob, lloguers i ser. emp.;1;1;2;6;3;9;6;9;15;3;2;5;6;3;9;0;1;1;3;0;3;0;0;0;3;6;9;0;0;0;28;25;53
Adm. pública, defensa i SS;3;0;3;2;1;3;5;8;13;3;7;10;7;0;7;1;0;1;2;0;2;0;1;1;2;1;3;1;0;1;26;18;44
Educació;0;0;0;3;17;20;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;19;23
Sanitat i serveis socials;0;0;0;3;5;8;6;12;18;0;1;1;2;12;14;0;0;0;1;0;1;1;2;3;1;1;2;0;0;0;14;33;47
Altres serveis;0;1;1;0;0;0;1;0;1;0;1;1;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;12;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;9;9
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;11;36;20;33;53;50;57;107;21;27;48;53;62;115;65;10;75;150;25;175;89;42;131;43;26;69;1;0;1;517;293;810

