﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Almacelles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250194
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,8;1,5;5,3
De 20 a 24 anys;4,1;6,9;11,0
De 25 a 29 anys;6,6;6,3;12,9
De 30 a 34 anys;6,3;14,1;20,3
De 35 a 39 anys;10,2;11,7;21,8
De 40 a 44 anys;6,3;11,9;18,2
De 45 a 49 anys;9,6;13,6;23,2
De 50 a 54 anys;4,0;12,2;16,2
De 55 a 59 anys;8,3;15,6;23,9
De 60 anys i més;14,5;23,9;38,4
Total;73,5;117,7;191,2

