﻿Eleccions al Congrés de Diputats. Dades generals
Albinyana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430022&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1890;1233;1198;12;23;65,2;34,8
2016;1801;1156;1121;7;28;64,2;35,8
2015;1821;1296;1256;12;28;71,2;28,8
2011;1790;1252;1209;17;26;69,9;30,1
2008;1741;1308;1279;16;13;75,1;24,9
2004;1539;1205;1185;8;12;78,3;21,7
2000;1201;852;838;3;11;70,9;29,1
1996;915;679;661;12;6;74,2;25,8
1993;658;480;475;4;1;73,0;27,1
1989;508;386;383;0;3;76,0;24,0
1986;483;351;338;2;11;72,7;27,3
1982;418;329;318;1;10;78,7;21,3
1979;410;239;234;0;5;58,3;41,7
1977;374;263;259;0;4;70,3;29,7

