﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080351&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;15;408;1548;4293;1887;1380;1302;1368;969;309;99;13578
Hombres;3;138;624;2199;1014;666;633;555;432;126;57;6450
Mujeres;15;270;924;2094;873;711;666;810;537;183;45;7125
Extranjera;9;72;693;759;579;108;120;318;261;21;27;2973
Hombres;3;39;378;456;300;60;54;123;99;6;12;1533
Mujeres;6;33;315;300;279;48;66;195;165;15;15;1440
Total;24;480;2241;5052;2469;1488;1422;1686;1230;333;126;16551
Hombres;6;177;1002;2658;1314;729;690;678;528;135;66;7983
Mujeres;21;303;1239;2394;1155;759;732;1008;702;198;60;8565

