﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Riera de Gaià, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431264&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,76;203,1;5
2022;8,76;200,0;5
2021;8,76;198,3;5
2020;8,76;198,9;5
2019;8,76;199,1;5
2018;8,76;194,2;5
2017;8,76;194,5;5
2016;8,76;193,4;5
2015;8,76;191,7;5
2014;8,76;191,6;5
2013;8,76;186,6;5
2012;8,76;193,0;5
2011;8,76;191,4;5
2010;8,76;189,6;5
2009;8,76;181,2;5
2008;8,76;175,8;5
2007;8,76;165,9;5
2006;8,76;152,1;5
2005;8,76;145,8;5
2004;8,76;137,3;4
2003;8,76;129,6;4
2002;8,76;121,1;4
2001;8,76;114,7;4
2000;8,76;110,7;4
1999;8,76;109,0;4
1998;8,76;100,1;4

