﻿Immigracions externes. Per continent de procedència
Ullà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:172044&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);1 (b);16 (b);8 (b);0 (b);0 (b);8 (b);34 (b)
2021;14;1;17;2;0;0;14;48
2020;3;0;22;1;0;0;7;33
2019;7;0;18;5;0;0;10;40
2018;3;0;22;7;0;0;20;52
2017;8;0;30;9;0;0;14;61
2016;11;1;10;3;0;0;15;40
2015;4;2;14;3;0;0;12;35
2014;1;0;10;1;1;0;9;22
2013;4;0;6;0;0;0;17;27
2012;5;0;19;0;0;0;18;42
2011;2;1;15;2;2;0;11;33
2010;2;0;19;14;2;0;16;53
2009;4;0;22;2;1;0;10;39
2008;7;0;22;10;1;0;7;47
2007;7;1;54;22;3;0;1;88
2006;5;4;44;5;2;0;2;62
2005;2;23;39;2;4;0;1;71
2004;0;6;20;5;2;0;1;34

