﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430483
;Homes;Dones;Total
Dret;1;0;1
Magisteri;5;9;14
Ciències socials;10;15;25
Arts i humanitats;2;4;6
Informàtica;1;1;2
Enginyeries;4;2;6
Formació tècnica;28;7;35
Ciències;1;0;1
Arquitectura i construcció;2;1;3
Agricultura i veterinària;15;1;16
Salut i serveis socials;3;11;14
Altres serveis;3;9;12
Total;75;60;135

