﻿Población. Por año de llegada a Cataluña
Vilablareix
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172155&lang=es
;2021
2020;9
2019;9
2018;12
2017;6
2016;15
2011-2015;45
2001-2010;66
1991-2000;81
1981-1990;72
Antes de 1981;276
Siempre ha vivido;2631
Total;3225

