﻿Migracions. Totals segons diferents fonts
Almacelles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250194&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;184;185
 emigracions;169;168
 saldo migratori;15;17
 amb la resta d'Espanya;;
 immigracions;87;85
 emigracions;93;95
 saldo migratori;-6;-10
       Migracions externes;;
 immigracions;169;226
 emigracions;34;152
 saldo migratori;135;74
          saldo migratori total;144;81

