﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Arenys de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080060&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1825;777;0;2602
06/2020;1838;767;0;2605
03/2020;1726;779;0;2505
12/2019;1797;783;0;2580
09/2019;1819;778;0;2597
06/2019;1924;775;0;2699
03/2019;1792;772;0;2564
12/2018;1747;832;0;2579
09/2018;1761;853;0;2614
06/2018;1863;861;0;2724
03/2018;1741;734;0;2475
12/2017;1740;726;0;2466
09/2017;1775;727;0;2502
06/2017;1860;716;0;2576
03/2017;1735;708;0;2443
12/2016;1725;724;0;2449
09/2016;1722;741;0;2463
06/2016;1793;785;0;2578
03/2016;1664;802;0;2466
12/2015;1620;776;0;2396
09/2015;1541;857;0;2398
06/2015;1666;866;0;2532
03/2015;1581;767;0;2348
12/2014;1519;859;0;2378
09/2014;1580;775;0;2355
06/2014;1650;779;0;2429
03/2014;1499;760;0;2259
12/2013;1449;817;0;2266
09/2013;1516;754;0;2270
06/2013;1716;670;0;2386
03/2013;1543;616;0;2159
12/2012;1503;681;0;2184
09/2012;1583;669;0;2252
06/2012;1727;629;0;2356
03/2012;1578;660;0;2238
12/2011;1551;775;0;2326
09/2011;1632;748;0;2380
06/2011;1735;714;0;2449
03/2011;1670;718;0;2388
12/2010;1764;599;0;2363
09/2010;1786;636;0;2422
06/2010;1854;605;0;2459
03/2010;1854;605;0;2459
12/2009;1877;610;0;2487
09/2009;1905;636;0;2541
06/2009;1910;743;0;2653
03/2009;1957;814;0;2771
12/2008;1958;816;0;2774
09/2008;2008;835;0;2843
06/2008;2081;809;0;2890
03/2008;2145;802;0;2947

