﻿Población. Por año de llegada a España
Cambrils
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430385&lang=es
;2021
2020;432
2019;753
2018;516
2017;507
2016;282
2011-2015;1074
2001-2010;3678
1991-2000;747
1981-1990;207
Antes de 1981;306
Siempre ha vivido;26466
Total;34971

