﻿Localització de l'ocupació per professions (CCO-94)
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171621
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;1;6
Tècnics i professionals científics i intel·lectuals;2;0;2
Tècnics i professionals de suport;2;1;3
Empleats administratius;2;8;10
Treballadors de serveis i venedors de comerç;1;4;5
Treballadors qualificats en act. agràries i pesqueres;24;2;26
Artesans i treballadors qualificats de les indústries i la construcció;5;2;7
Operadors d'instal·lacions i maquinària, i muntadors;1;12;13
Treballadors no qualificats;1;2;3
Forces armades;0;0;0
Total;43;32;75

