﻿Indicadors de llars
Juneda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251193
;2021
Grandària mitjana de la llar;2,73
Proporció de llars d'1 persona (%);23,5
Proporció de llars de 2 persones (%);25,5
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);19,7
Proporció de llars de 5 persones o més (%);9,7
Proporció de llars d'una persona de 65 anys o més (%);10,7
Proporció de població de 75 anys o més que viu sola (%);22,4
Proporció de llars amb tots els membres de 65 anys o més (%);20,6
Proporció de llars amb tots els membres estrangers (%);19,7
Proporció de llars amb membres estrangers i espanyols (%);5,4
Proporció de llars amb tots els membres espanyols (%);74,9

