﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252234&lang=en
;1999;1989
      Total;;
 explot.;105;158
 UTA;65;89
     Mà d'obra familiar;;
 total;;
  explot.;102;153
 nombre persones;132;181
  UTA;54;75
 titular;;
 nombre persones;102;153
  UTA;36;57
 cònjuge;;
 nombre persones;10;20
 altres familiars;;
  UTA;6;12
   explot.;18;8
 nombre persones;20;8
  UTA;11;6
       Mà d'obra assalariada;;
 total;;
  explot.;33;10
   UTA;11;13
 fixa;;
  explot.;14;7
 nombre persones;19;17
  UTA;9;13
 eventual;;
  explot.;20;3
   UTA;2;1

