﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081000&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);140;245;85;970;1440
02/2024;140;250;85;955;1430
01/2024;140;250;85;955;1425
12/2023;135;240;85;960;1420
11/2023;135;250;90;955;1430
10/2023;135;245;90;955;1420
09/2023;140;245;85;940;1410
08/2023;140;250;90;935;1410
07/2023;140;265;85;960;1450
06/2023;135;255;90;980;1460
05/2023;135;245;90;980;1450
04/2023;135;250;90;980;1455
03/2023;130;250;85;970;1440
02/2023;135;250;90;970;1440
01/2023;135;250;85;955;1425
12/2022;135;255;80;965;1435
11/2022;135;250;80;975;1440
10/2022;135;245;80;975;1435
09/2022;135;240;85;960;1420
08/2022;130;250;85;935;1400
07/2022;130;260;85;960;1440
06/2022;130;255;80;965;1430
05/2022;130;245;85;960;1420
04/2022;135;250;85;970;1435
03/2022;135;250;80;955;1420
02/2022;135;250;80;950;1415
01/2022;140;250;80;955;1420
12/2021;137;254;79;953;1423
11/2021;139;257;80;958;1434
10/2021;139;256;79;942;1416
09/2021;139;257;79;919;1394
08/2021;143;263;79;930;1415
07/2021;143;268;80;957;1448
06/2021;142;260;78;962;1442
05/2021;141;249;75;964;1429
04/2021;141;249;74;945;1409
03/2021;140;247;74;939;1400
02/2021;143;244;76;945;1408
01/2021;143;246;76;943;1408
12/2020;142;245;75;940;1402
11/2020;142;249;78;956;1425
10/2020;144;249;77;952;1422
09/2020;143;244;76;940;1403
08/2020;143;254;77;925;1399
07/2020;142;255;78;927;1402
06/2020;138;252;78;938;1406
05/2020;140;245;74;933;1392
03/2020;139;243;73;942;1397
12/2019;139;252;78;960;1429
09/2019;138;252;78;950;1418
06/2019;138;258;79;962;1437
03/2019;141;249;80;952;1422
12/2018;144;252;79;941;1416
09/2018;144;260;77;921;1402
06/2018;143;272;78;946;1439
03/2018;144;258;74;940;1416
12/2017;143;261;76;931;1411
09/2017;142;264;75;906;1387
06/2017;143;277;76;918;1414
03/2017;138;266;73;906;1383
12/2016;135;260;71;915;1381
09/2016;137;262;71;879;1349
06/2016;140;264;72;903;1379
03/2016;145;255;72;860;1332
12/2015;145;256;74;864;1339
09/2015;144;257;72;842;1315
06/2015;142;271;72;846;1331
03/2015;141;261;69;806;1277
12/2014;139;257;69;822;1287
09/2014;142;250;68;796;1256
06/2014;143;250;70;811;1274
03/2014;143;248;70;777;1238
12/2013;141;240;69;774;1224
09/2013;145;242;68;747;1202
06/2013;147;243;71;770;1231
03/2013;138;241;73;773;1225
12/2012;138;241;71;792;1242
09/2012;135;250;73;755;1213
06/2012;138;256;72;773;1239
03/2012;141;249;72;765;1227

