﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252458&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;557;279;257;5;17;0;278;111;89;59;6;13
Catalunya;378;203;186;4;13;0;175;66;72;26;1;10
Barcelona;39;28;27;0;1;0;11;0;7;4;0;0
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;332;171;155;4;12;0;161;66;64;20;1;10
Tarragona;7;4;4;0;0;0;3;0;1;2;0;0
Resta de l'Estat;168;73;68;1;4;0;95;44;12;32;5;2
Andalusia;39;18;17;1;0;0;21;7;2;10;2;0
Aragó;84;31;29;0;2;0;53;33;2;14;2;2
Astúries;2;0;0;0;0;0;2;1;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;9;6;5;0;1;0;3;1;1;1;0;0
Catella i Lleó;5;1;1;0;0;0;4;0;2;2;0;0
Comunitat Valenciana;2;1;1;0;0;0;1;0;1;0;0;0
Extremadura;5;4;4;0;0;0;1;0;0;1;0;0
Galicia;13;9;9;0;0;0;4;0;3;1;0;0
Madrid;2;1;1;0;0;0;1;1;0;0;0;0
Múrcia;1;0;0;0;0;0;1;0;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;0;1;0;0;0;0;0;0;0
La Rioja;2;0;0;0;0;0;2;1;0;0;1;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;1;0;0;0
Estranger;11;3;3;0;0;0;8;1;5;1;0;1

