﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Savallà del Comtat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431439&lang=es
;1999;1989
     Total;;
 explot.;13;20
 UDE;177;189
     UDE;;
 <1;;
 explot.;1;2
 UDE;0;1
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;1;2
 UDE;4;6
 4 a <6;;
 explot.;0;3
 UDE;0;13
 6 a <8;;
 explot.;2;2
 UDE;15;14
 8 a <12;;
 explot.;1;2
 UDE;10;20
 12 a <16;;
 explot.;3;2
 UDE;38;26
 16 a <40;;
 explot.;5;5
 UDE;109;105
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

