﻿Població. Per any d'arribada a l'habitatge
Arenys de Munt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080076
;2021
2020;708
2019;726
2018;585
2017;516
2016;411
2011-2015;1173
2001-2010;2148
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;462
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;999
No hi consta;1437
Total;9171

