﻿Conreus llenyosos: fruiters de clima temperat
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430846&lang=en
;1999;1989
     Total;;
 explot.;114;128
 ha;363;389
      Secà;;
 explot.;46;71
 ha;67;121
       Regadiu;;
 explot.;93;99
 ha;296;269
     Pomera;;
 total;;
 explot.;1;4
 ha;5;26
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;5;26
       Perera;;
 total;;
 explot.;24;22
 ha;15;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;24;22
 ha;15;12
         Presseguer;;
 total;;
 explot.;63;90
 ha;177;190
 secà;;
 explot.;4;13
 ha;8;13
 regadiu;;
 explot.;62;86
 ha;169;177
           Cirerer i guinder;;
 total;;
 explot.;80;89
 ha;137;149
 secà;;
 explot.;43;65
 ha;59;107
 regadiu;;
 explot.;45;36
 ha;78;42
             Prunera;;
 total;;
 explot.;25;13
 ha;20;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;25;13
 ha;20;6
               Albercoquer;;
 total;;
 explot.;7;5
 ha;3;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;5
 ha;3;3
                 Altres;;
 total;;
 explot.;1;6
 ha;5;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;5
 ha;5;2

