﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Castellar del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080517&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;19520;15304;4216;3544;1869;24933
2021;19236;15105;4131;3570;1853;24659
2020;19071;14948;4123;3628;1789;24488
2019;18848;14762;4086;3664;1675;24187
2018;18736;14657;4079;3739;1561;24036
2017;18506;14495;4011;3797;1473;23776
2016;18378;14377;4001;3815;1440;23633
2015;18203;14243;3960;3839;1400;23442
2014;18092;14147;3945;3891;1457;23440
2013;17984;14091;3893;3941;1530;23455
2012;17782;13882;3900;4008;1573;23363
2011;17619;13731;3888;4044;1575;23238
2010;17417;13502;3915;4099;1613;23129
2009;17173;13263;3910;4178;1651;23002
2008;16901;13024;3877;4192;1533;22626
2007;16373;12613;3760;4213;1421;22007
2006;15859;12251;3608;4231;1245;21335
2005;15164;11698;3466;4145;1128;20437
2004;14466;11222;3244;4080;929;19475
2003;14110;10929;3181;4051;773;18934
2002;13936;10804;3132;4077;631;18644
2001;13614;10525;3089;4061;461;18136
2000;13060;10046;3014;4029;355;17444

