﻿Parc de vehicles. Índex de motorització
Soriguera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252081
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;516,22;59,46;254,05;924,32
2011;505,43;65,22;296,20;959,24
2010;456,23;58,36;275,86;875,33
2009;454,05;64,86;264,86;870,27
2008;441,67;69,44;261,11;866,67
2007;480,94;55,72;281,52;917,89
2006;477,74;50,45;281,90;916,91
2005;431,55;41,67;261,90;952,38
2004;415,90;33,64;244,65;792,05
2003;363,64;33,33;221,21;687,88
2002;329,23;30,77;218,46;640,00
2001;326,15;30,77;206,15;624,62
2000;341,14;33,44;210,70;632,11
1999;335,57;36,91;184,56;590,60
1998;315,44;36,91;171,14;553,69
1997;294,50;35,60;168,28;508,09
1996;268,61;38,83;155,34;466,02
1995;268,21;39,74;172,19;483,44
1994;248,34;29,80;145,70;427,15
1993;240,55;24,05;154,64;422,68
1992;203,95;23,03;144,74;375,00
1991;210,34;17,24;137,93;368,97

